40,こころ_official,16.89,https://17.live/profile/r/13593375
41,川添社長(タートルデッパ)_official,15.16,https://17.live/profile/r/13593345
42,北斗(ノーサイン)_official,14.95,https://17.live/profile/r/13593314
43,ぬまんづ_uetake,13.94,https://17.live/profile/r/13593396
44,大迫マミ_official,13.66,https://17.live/profile/r/13593348
45,ツネ(2700)_official,12.8,https://17.live/profile/r/13593385
46,川崎亜沙美_official,12.6,https://17.live/profile/r/13593399
47,あかざきまさゆき_official,11.73,https://17.live/profile/r/13593380
48,ひでまる_official,11.7,https://17.live/profile/r/13593334
49,はやしさん_official,11.66,https://17.live/profile/r/13593358
50,原いい日(ぬまんづ)_official,11.51,https://17.live/profile/r/13593395
51,大黒ケイイチ_official,10.69,https://17.live/profile/r/13593418
52,ピーチク坂46_official,10.69,https://17.live/profile/r/13593308
53,小森園ひろし_official,10.53,https://17.live/profile/r/13593379
54,おりいかえで_official,10.47,https://17.live/profile/r/13593390
55,けんちゃん_official,10.23,https://17.live/profile/r/13593346
56,OKI_official,10.08,https://17.live/profile/r/13593316
57,あきぞう_official,10.03,https://17.live/profile/r/13593341
58,公文一博(バンジージャンプ)_official,9.91,https://17.live/profile/r/13593290
59,きたぽよ_kitapoyo,9.79,https://17.live/profile/r/13593355
60,エンジェルこま_official,9.13,https://17.live/profile/r/13593403
61,たかしろ(とんぺてぃーず)_official,8.74,https://17.live/profile/r/13593289
62,松本勇馬(スカイサーキット)_official,8.21,https://17.live/profile/r/13593296
63,こがちゃん_official,8.19,https://17.live/profile/r/13593322
64,岡本知己_official,8.19,https://17.live/profile/r/13593312
65,前田志良(ビコーン！)_official,8.19,https://17.live/profile/r/13593286
66,みく(きゃろっときゃべつ)_official,8.04,https://17.live/profile/r/13593424
67,長島聡之(ゆかいな議事録)_official,7.47,https://17.live/profile/r/13593412
68,樋口秀吉(ビコーン！)_official,7.37,https://17.live/profile/r/13593284
69,清水ひろふみ(クラシコ)_official,7.35,https://17.live/profile/r/13593337
70,宮内紀佳(新喜劇)_official,7.21,https://17.live/profile/r/13593283
71,矢内井玲奈(吉本新喜劇)_official,7.06,https://17.live/profile/r/13593281
72,今宵_official,6.86,https://17.live/profile/r/13593298
73,タツヤ_official,6.81,https://17.live/profile/r/13593402
74,カイちゃん(赤鬼合衆国)_official,6.8,https://17.live/profile/r/13593326
75,女ゆきえ(オトメタチ)_official,6.8,https://17.live/profile/r/13593369
76,イ・ウンジ(すまいるJK)_official,6.72,#N/A
77,ウナス三浦(ウナス)_official,6.7,https://17.live/profile/r/13593331
78,でれすけ(オスペンギン)_official,6.57,https://17.live/profile/r/13593407
79,りゅう(クラシコ)_official,6.54,https://17.live/profile/r/13593318
80,エンドウコウキ_official,6.42,https://17.live/profile/r/13593383
81,パンチャー☆うり_official,6.42,https://17.live/profile/r/13593361
82,山中崇敬(オスペンギン)_official,6.33,https://17.live/profile/r/13593409
83,みっちょん。(ステボシ)_official,6.28,https://17.live/profile/r/13593321
84,小山英機(モンスーン)_official,6.26,https://17.live/profile/r/13593420
85,ちかこ先生(ペガサス)_official,6.07,https://17.live/profile/r/13593343
86,前内晴貴(アロハペンギン)_official,6.06,https://17.live/profile/r/13593305
87,MAIKO_official,6.04,https://17.live/profile/r/13593411
88,高橋(ステボシ)_official,5.86,https://17.live/profile/r/13593330
89,としき(スクランブル)_official,5.79,https://17.live/profile/r/13593388
90,橋山メイデン_official,5.76,https://17.live/profile/r/13593377
91,小出KidZ_official,5.71,https://17.live/profile/r/13593376
92,ゆーにゃんた(津島)_official,5.38,https://17.live/profile/r/13593335
93,おかき(花いちもんめ2)_official,5.3,https://17.live/profile/r/13593319
94,ながち_official,5.22,https://17.live/profile/r/13593391
95,とっきょん(ヒガスミ)_official,4.75,https://17.live/profile/r/13593360
96,ヒラモトアイナ(おばけ)_official,3.76,https://17.live/profile/r/13593401
97,中村幸輝(中村幸輝)_official,3.1,https://17.live/profile/r/13593313
98,高橋パーティー_official,2.88,https://17.live/profile/r/13593384
99,HIWA(放課後ハートビート)_official,2.27,https://17.live/profile/r/13593387
100,原浩大_official,1.51,https://17.live/profile/r/13722804
101,中村心之介(ローハイド)_official,1.09,https://17.live/profile/r/13593364
102,ichi77_ちーぼー,0,https://17.live/profile/r/13593347
103,波田美佳_official,0,https://17.live/profile/r/13593294
