69,グリフォン國松_official,1.04,https://17.live/profile/r/13593365
70,山中崇敬(オスペンギン)_official,1.03,https://17.live/profile/r/13593409
71,おりいかえで_official,1.03,https://17.live/profile/r/13593390
72,みく(きゃろっときゃべつ)_official,1.01,https://17.live/profile/r/13593424
73,亀子のぶお_official,1.01,https://17.live/profile/r/13593417
74,ちかこ先生(ペガサス)_official,1,https://17.live/profile/r/13593343
75,パンチャー☆うり_official,0.86,https://17.live/profile/r/13593361
76,公文一博(バンジージャンプ)_official,0.53,https://17.live/profile/r/13593290
77,中村幸輝(中村幸輝)_official,0.34,https://17.live/profile/r/13593313
78,原いい日(ぬまんづ)_official,0.13,https://17.live/profile/r/13593395
79,HIWA(放課後ハートビート)_official,0,https://17.live/profile/r/13593387
80,ichi77_ちーぼー,0,https://17.live/profile/r/13593347
81,あかざきまさゆき_official,0,https://17.live/profile/r/13593380
82,あきぞう_official,0,https://17.live/profile/r/13593341
83,イ・ウンジ(すまいるチョンサ)_official,0,https://17.live/profile/r/13593306
84,エンジェルこま_official,0,https://17.live/profile/r/13593403
85,おかき(花いちもんめ2)_official,0,https://17.live/profile/r/13593319
86,こがちゃん_official,0,https://17.live/profile/r/13593322
87,とっきょん(ヒガスミ)_official,0,https://17.live/profile/r/13593360
88,ながち_official,0,https://17.live/profile/r/13593391
89,ピーチク坂46_official,0,https://17.live/profile/r/13593308
90,ひでまる_official,0,https://17.live/profile/r/13593334
91,ヒラモトアイナ(おばけ)_official,0,https://17.live/profile/r/13593401
92,みっちょん。(ステボシ)_official,0,https://17.live/profile/r/13593321
93,今宵_official,0,https://17.live/profile/r/13593298
94,小山英機(モンスーン)_official,0,https://17.live/profile/r/13593420
95,川崎亜沙美_official,0,https://17.live/profile/r/13593399
96,前内晴貴(アロハペンギン)_official,0,https://17.live/profile/r/13593305
97,村田優斗(せみほたる)_official,0,https://17.live/profile/r/13593381
98,中村心之介(ローハイド)_official,0,https://17.live/profile/r/13593364
99,波田美佳_official,0,https://17.live/profile/r/13593294
100,樋口秀吉(ビコーン！)_official,0,https://17.live/profile/r/13593284
101,矢内井玲奈(吉本新喜劇)_official,0,https://17.live/profile/r/13593281
