31,星河(人間っていいな)_official,22.78,https://17.live/profile/r/13593332
32,石塚審判(YELLOW)_official,22.76,https://17.live/profile/r/13593378
33,市川(女と男)_official,22.68,https://17.live/profile/r/13593422
34,ながおさ君_official,22.21,https://17.live/profile/r/13593292
35,横山裕之(天狗)_official,22.13,https://17.live/profile/r/13593363
36,村田優斗(せみほたる)_official,21.73,https://17.live/profile/r/13593381
37,あきちゃん_official,20.58,https://17.live/profile/r/13593340
38,るぅ_official,19.72,https://17.live/profile/r/13593353
39,こころ_official,19.01,https://17.live/profile/r/13593375
40,ぬまんづ_uetake,18.05,https://17.live/profile/r/13593396
41,掌生命_official,17.95,https://17.live/profile/r/13593303
42,北斗(ノーサイン)_official,17.27,https://17.live/profile/r/13593314
43,大迫マミ_official,16.36,https://17.live/profile/r/13593348
44,川添社長(タートルデッパ)_official,16.2,https://17.live/profile/r/13593345
45,川崎亜沙美_official,15.16,https://17.live/profile/r/13593399
46,ツネ(2700)_official,14.03,https://17.live/profile/r/13593385
47,ひでまる_official,13.94,https://17.live/profile/r/13593334
48,小森園ひろし_official,13.94,https://17.live/profile/r/13593379
49,はやしさん_official,13.91,https://17.live/profile/r/13593358
50,原いい日(ぬまんづ)_official,13.53,https://17.live/profile/r/13593395
51,大黒ケイイチ_official,13.31,https://17.live/profile/r/13593418
52,おりいかえで_official,12.56,https://17.live/profile/r/13593390
53,あきぞう_official,12.4,https://17.live/profile/r/13593341
54,けんちゃん_official,12.3,https://17.live/profile/r/13593346
55,きたぽよ_kitapoyo,12.26,https://17.live/profile/r/13593355
56,ピーチク坂46_official,12.2,https://17.live/profile/r/13593308
57,あかざきまさゆき_official,11.73,https://17.live/profile/r/13593380
58,公文一博(バンジージャンプ)_official,10.98,https://17.live/profile/r/13593290
59,たかしろ(とんぺてぃーず)_official,10.8,https://17.live/profile/r/13593289
60,エンジェルこま_official,10.67,https://17.live/profile/r/13593403
61,みく(きゃろっときゃべつ)_official,10.59,https://17.live/profile/r/13593424
62,宮内紀佳(新喜劇)_official,10.28,https://17.live/profile/r/13593283
63,矢内井玲奈(吉本新喜劇)_official,10.18,https://17.live/profile/r/13593281
64,ゆーにゃんた(津島)_official,10.1,https://17.live/profile/r/13593335
65,OKI_official,10.08,https://17.live/profile/r/13593316
66,MAIKO_official,9.78,https://17.live/profile/r/13593411
67,岡本知己_official,9.76,https://17.live/profile/r/13593312
68,清水ひろふみ(クラシコ)_official,9.72,https://17.live/profile/r/13593337
69,前田志良(ビコーン！)_official,9.26,https://17.live/profile/r/13593286
70,松本勇馬(スカイサーキット)_official,9.23,https://17.live/profile/r/13593296
71,パンチャー☆うり_official,8.95,https://17.live/profile/r/13593361
72,でれすけ(オスペンギン)_official,8.6,https://17.live/profile/r/13593407
73,山中崇敬(オスペンギン)_official,8.5,https://17.live/profile/r/13593409
74,長島聡之(ゆかいな議事録)_official,8.5,https://17.live/profile/r/13593412
75,カイちゃん(赤鬼合衆国)_official,8.35,https://17.live/profile/r/13593326
76,こがちゃん_official,8.19,https://17.live/profile/r/13593322
77,タツヤ_official,8.08,https://17.live/profile/r/13593402
78,橋山メイデン_official,8.07,https://17.live/profile/r/13593377
79,小出KidZ_official,7.94,https://17.live/profile/r/13593376
80,りゅう(クラシコ)_official,7.58,https://17.live/profile/r/13593318
81,エンドウコウキ_official,7.45,https://17.live/profile/r/13593383
82,おかき(花いちもんめ2)_official,7.41,https://17.live/profile/r/13593319
83,樋口秀吉(ビコーン！)_official,7.37,https://17.live/profile/r/13593284
84,ちかこ先生(ペガサス)_official,7.12,https://17.live/profile/r/13593343
85,前内晴貴(アロハペンギン)_official,7.09,https://17.live/profile/r/13593305
86,としき(スクランブル)_official,7.03,https://17.live/profile/r/13593388
87,高橋(ステボシ)_official,6.92,https://17.live/profile/r/13593330
88,今宵_official,6.86,https://17.live/profile/r/13593298
89,女ゆきえ(オトメタチ)_official,6.8,https://17.live/profile/r/13593369
90,イ・ウンジ(すまいるJK)_official,6.72,https://17.live/profile/r/13593306
91,ウナス三浦(ウナス)_official,6.7,https://17.live/profile/r/13593331
92,みっちょん。(ステボシ)_official,6.28,https://17.live/profile/r/13593321
93,小山英機(モンスーン)_official,6.26,https://17.live/profile/r/13593420
94,とっきょん(ヒガスミ)_official,5.57,https://17.live/profile/r/13593360
95,高橋パーティー_official,5.46,https://17.live/profile/r/13593384
96,ながち_official,5.22,https://17.live/profile/r/13593391
97,中村幸輝(中村幸輝)_official,4.18,https://17.live/profile/r/13593313
98,ヒラモトアイナ(おばけ)_official,3.76,https://17.live/profile/r/13593401
99,HIWA(放課後ハートビート)_official,2.27,https://17.live/profile/r/13593387
100,原浩大_official,1.51,https://17.live/profile/r/13722804
101,中村心之介(ローハイド)_official,1.09,https://17.live/profile/r/13593364
102,ichi77_ちーぼー,0,https://17.live/profile/r/13593347
103,波田美佳_official,0,https://17.live/profile/r/13593294
