57,小森園ひろし_official,586.88,https://17.live/profile/r/13593379
58,おりいかえで_official,586.48,https://17.live/profile/r/13593390
59,タツヤ_official,586.33,https://17.live/profile/r/13593402
60,村田優斗_official,584.33,https://17.live/profile/r/13593381
61,北斗(ノーサイン)_official,575.13,https://17.live/profile/r/13593314
62,まるがめくん(アイスコーヒー)_official,573.60,https://17.live/profile/r/13593309
63,おかき(花いちもんめ2)_official,572.68,https://17.live/profile/r/13593319
64,しぐま_official,570.48,https://17.live/profile/r/13593357
65,ちかこ先生(ペガサス)_official,567.17,https://17.live/profile/r/13593343
66,長島聡之(ゆかいな議事録)_official,560.95,https://17.live/profile/r/13593412
67,前田志良(ビコーン！)_official,560.58,https://17.live/profile/r/13593286
68,OKI_official,555.50,https://17.live/profile/r/13593316
69,きたぽよ_kitapoyo,550.37,https://17.live/profile/r/13593355
70,樋口秀吉(ビコーン！)_official,548.15,https://17.live/profile/r/13593284
71,絵になる小木曽さん_official,545.08,https://17.live/profile/r/13593413
72,とみちゃん(ライムスライム)_official,542.58,https://17.live/profile/r/13593352
73,とっきょん(ヒガスミ)_official,537.82,https://17.live/profile/r/13593360
74,りゅう(クラシコ)_official,534.27,https://17.live/profile/r/13593318
75,松本勇馬(スカイサーキット)_official,520.18,https://17.live/profile/r/13593296
76,こがちゃん_official,510.63,https://17.live/profile/r/13593322
77,大迫マミ_official,510.28,https://17.live/profile/r/13593348
78,ながち_official,503.50,https://17.live/profile/r/13593391
79,山中崇敬(オスペンギン)_official,500.65,https://17.live/profile/r/13593409
80,でれすけ(オスペンギン)_official,496.35,https://17.live/profile/r/13593407
81,宮内紀佳(新喜劇)_official,492.72,https://17.live/profile/r/13593283
82,エンドウコウキ_official,489.22,https://17.live/profile/r/13593383
83,市川(女と男)_official,487.13,https://17.live/profile/r/13593422
84,前内晴貴(アロハペンギン)_official,474.88,https://17.live/profile/r/13593305
85,ピーチク坂46_official,464.82,https://17.live/profile/r/13593308
86,清水ひろふみ(クラシコ)_official,463.00,https://17.live/profile/r/13593337
87,小林ゆう(吉本新喜劇)_official,459.00,https://17.live/profile/r/13593350
88,あかざきまさゆき_official,448.88,https://17.live/profile/r/13593380
89,カイちゃん(赤鬼合衆国)_official,440.30,https://17.live/profile/r/13593326
90,グリフォン國松_official,428.63,https://17.live/profile/r/13593365
91,掌生命_official,428.12,https://17.live/profile/r/13593303
92,原いい日(ぬまんづ)_official,390.05,https://17.live/profile/r/13593395
93,きり亭たん方_official,352.60,https://17.live/profile/r/13593410
94,ノッポのコムロ(タイガース)_official,311.85,https://17.live/profile/r/13593300
95,HIWA(放課後ハートビート)_official,301.05,https://17.live/profile/r/13593387
96,エンジェルこま_official,248.55,https://17.live/profile/r/13593403
97,今宵_official,248.32,https://17.live/profile/r/13593298
98,ウナス三浦(ウナス)_official,189.47,https://17.live/profile/r/13593331
99,秋津心之介_official,61.58,https://17.live/profile/r/13593364
100,小山英機(モンスーン)_official,60.30,https://17.live/profile/r/13593420
101,川崎亜沙美_official,0.00,https://17.live/profile/r/13593399
102,ichi77_ちーぼー,0.00,https://17.live/profile/r/13593347
103,原浩大_official,0.00,https://17.live/profile/r/13722804
104,波田美佳_official,0.00,https://17.live/profile/r/13593294
105,中村幸輝(中村幸輝)_official,0.00,https://17.live/profile/r/13593313
