74,りゅう(クラシコ)_official,534.27,https://17.live/profile/r/13593318
75,松本勇馬(スカイサーキット)_official,520.18,https://17.live/profile/r/13593296
76,小林ゆう(吉本新喜劇)_official,519.88,https://17.live/profile/r/13593350
77,こがちゃん_official,510.63,https://17.live/profile/r/13593322
78,大迫マミ_official,510.28,https://17.live/profile/r/13593348
79,あかざきまさゆき_official,510.28,https://17.live/profile/r/13593380
80,ながち_official,503.50,https://17.live/profile/r/13593391
81,カイちゃん(赤鬼合衆国)_official,501.82,https://17.live/profile/r/13593326
82,山中崇敬(オスペンギン)_official,500.65,https://17.live/profile/r/13593409
83,でれすけ(オスペンギン)_official,496.35,https://17.live/profile/r/13593407
84,宮内紀佳(新喜劇)_official,492.72,https://17.live/profile/r/13593283
85,エンドウコウキ_official,489.22,https://17.live/profile/r/13593383
86,市川(女と男)_official,487.13,https://17.live/profile/r/13593422
87,前内晴貴(アロハペンギン)_official,474.88,https://17.live/profile/r/13593305
88,ピーチク坂46_official,464.82,https://17.live/profile/r/13593308
89,清水ひろふみ(クラシコ)_official,463.00,https://17.live/profile/r/13593337
90,きり亭たん方_official,441.45,https://17.live/profile/r/13593410
91,グリフォン國松_official,428.63,https://17.live/profile/r/13593365
92,掌生命_official,428.12,https://17.live/profile/r/13593303
93,HIWA(放課後ハートビート)_official,426.37,https://17.live/profile/r/13593387
94,ノッポのコムロ(タイガース)_official,400.80,https://17.live/profile/r/13593300
95,原いい日(ぬまんづ)_official,390.05,https://17.live/profile/r/13593395
96,小山英機(モンスーン)_official,251.40,https://17.live/profile/r/13593420
97,エンジェルこま_official,248.55,https://17.live/profile/r/13593403
98,今宵_official,248.32,https://17.live/profile/r/13593298
99,ウナス三浦(ウナス)_official,189.47,https://17.live/profile/r/13593331
100,秋津心之介_official,61.58,https://17.live/profile/r/13593364
101,ichi77_ちーぼー,0.00,https://17.live/profile/r/13593347
102,波田美佳_official,0.00,https://17.live/profile/r/13593294
103,中村幸輝(中村幸輝)_official,0.00,https://17.live/profile/r/13593313
104,原浩大_official,0.00,https://17.live/profile/r/13722804
105,川崎亜沙美_official,0.00,https://17.live/profile/r/13593399
