67,宮内紀佳(新喜劇)_official,121.27,https://17.live/profile/r/13593283
68,ウナス三浦(ウナス)_official,120.60,https://17.live/profile/r/13593331
69,長島聡之(ゆかいな議事録)_official,100.07,https://17.live/profile/r/13593412
70,たかしろ(とんぺてぃーず)_official,94.87,https://17.live/profile/r/13593289
71,ピーチク坂46_official,89.15,https://17.live/profile/r/13593308
72,村田優斗_official,88.03,https://17.live/profile/r/13593381
73,公文一博(バンジージャンプ)_official,71.25,https://17.live/profile/r/13593290
74,前田志良(ビコーン！)_official,69.28,https://17.live/profile/r/13593286
75,グリフォン國松_official,66.48,https://17.live/profile/r/13593365
76,りゅう(クラシコ)_official,65.13,https://17.live/profile/r/13593318
77,清水ひろふみ(クラシコ)_official,64.58,https://17.live/profile/r/13593337
78,前内晴貴(アロハペンギン)_official,63.00,https://17.live/profile/r/13593305
79,大迫マミ_official,61.80,https://17.live/profile/r/13593348
80,今宵_official,61.63,https://17.live/profile/r/13593298
81,秋津心之介_official,61.58,https://17.live/profile/r/13593364
82,カイちゃん(赤鬼合衆国)_official,61.13,https://17.live/profile/r/13593326
83,市川(女と男)_official,61.10,https://17.live/profile/r/13593422
84,ミッチェル_official,60.90,https://17.live/profile/r/13593416
85,岡本知己_official,60.67,https://17.live/profile/r/13593312
86,掌生命_official,60.50,https://17.live/profile/r/13593303
87,おかき(花いちもんめ2)_official,60.43,https://17.live/profile/r/13593319
88,山中崇敬(オスペンギン)_official,60.40,https://17.live/profile/r/13593409
89,でれすけ(オスペンギン)_official,60.18,https://17.live/profile/r/13593407
90,アキラ・コンチネンタル・フィーバー_official,57.62,https://17.live/profile/r/14033022
91,きり亭たん方_official,0.00,https://17.live/profile/r/13593410
92,波田美佳_official,0.00,https://17.live/profile/r/13593294
93,中村幸輝(中村幸輝)_official,0.00,https://17.live/profile/r/13593313
94,原浩大_official,0.00,https://17.live/profile/r/13722804
95,原いい日(ぬまんづ)_official,0.00,https://17.live/profile/r/13593395
96,あかざきまさゆき_official,0.00,https://17.live/profile/r/13593380
97,まるがめくん(アイスコーヒー)_official,0.00,https://17.live/profile/r/13593309
98,ichi77_ちーぼー,0.00,https://17.live/profile/r/13593347
99,川崎亜沙美_official,0.00,https://17.live/profile/r/13593399
100,ノッポのコムロ(タイガース)_official,0.00,https://17.live/profile/r/13593300
101,とっきょん(ヒガスミ)_official,0.00,https://17.live/profile/r/13593360
102,エンジェルこま_official,0.00,https://17.live/profile/r/13593403
103,HIWA(放課後ハートビート)_official,0.00,https://17.live/profile/r/13593387
104,小山英機(モンスーン)_official,0.00,https://17.live/profile/r/13593420
105,パンチャー☆うり_official,0.00,https://17.live/profile/r/13593361
