86,山中崇敬(オスペンギン)_official,253.18,https://17.live/profile/r/13593409
87,小山英機(モンスーン)_official,251.40,https://17.live/profile/r/13593420
88,でれすけ(オスペンギン)_official,248.97,https://17.live/profile/r/13593407
89,大迫マミ_official,248.17,https://17.live/profile/r/13593348
90,矢内井玲奈(吉本新喜劇)_official,245.67,https://17.live/profile/r/13593281
91,掌生命_official,245.50,https://17.live/profile/r/13593303
92,エンドウコウキ_official,242.73,https://17.live/profile/r/13593383
93,きり亭たん方_official,212.33,https://17.live/profile/r/13593410
94,まるがめくん(アイスコーヒー)_official,207.62,https://17.live/profile/r/13593309
95,ヒラモトアイナ(おばけ)_official,205.73,https://17.live/profile/r/13593401
96,原いい日(ぬまんづ)_official,189.57,https://17.live/profile/r/13593395
97,ウナス三浦(ウナス)_official,189.47,https://17.live/profile/r/13593331
98,今宵_official,186.02,https://17.live/profile/r/13593298
99,エンジェルこま_official,61.77,https://17.live/profile/r/13593403
100,秋津心之介_official,61.58,https://17.live/profile/r/13593364
101,波田美佳_official,0.00,https://17.live/profile/r/13593294
102,中村幸輝(中村幸輝)_official,0.00,https://17.live/profile/r/13593313
103,ichi77_ちーぼー,0.00,https://17.live/profile/r/13593347
104,原浩大_official,0.00,https://17.live/profile/r/13722804
105,川崎亜沙美_official,0.00,https://17.live/profile/r/13593399
