43,岡本知己_official,641.47,https://17.live/profile/r/13593312
44,箕迫かな_official,619.30,https://17.live/profile/r/13593356
45,けんちゃん_official,609.40,https://17.live/profile/r/13593346
46,女ゆきえ(オトメタチ)_official,606.52,https://17.live/profile/r/13593369
47,みっちょん。(ステボシ)_official,597.85,https://17.live/profile/r/13593321
48,亀子のぶお_official,596.40,https://17.live/profile/r/13593417
49,公文一博(バンジージャンプ)_official,595.53,https://17.live/profile/r/13593290
50,はやしさん_official,587.72,https://17.live/profile/r/13593358
51,MAIKO_official,587.63,https://17.live/profile/r/13593411
52,小森園ひろし_official,586.88,https://17.live/profile/r/13593379
53,おりいかえで_official,586.48,https://17.live/profile/r/13593390
54,橋山メイデン_official,577.68,https://17.live/profile/r/13593377
55,パンチャー☆うり_official,575.73,https://17.live/profile/r/13593361
56,北斗(ノーサイン)_official,575.13,https://17.live/profile/r/13593314
57,おかき(花いちもんめ2)_official,572.68,https://17.live/profile/r/13593319
58,しぐま_official,570.48,https://17.live/profile/r/13593357
59,ちかこ先生(ペガサス)_official,567.17,https://17.live/profile/r/13593343
60,矢内井玲奈(吉本新喜劇)_official,561.57,https://17.live/profile/r/13593281
61,OKI_official,555.50,https://17.live/profile/r/13593316
62,樋口秀吉(ビコーン！)_official,548.15,https://17.live/profile/r/13593284
63,絵になる小木曽さん_official,545.08,https://17.live/profile/r/13593413
64,とみちゃん(ライムスライム)_official,542.58,https://17.live/profile/r/13593352
65,とっきょん(ヒガスミ)_official,537.82,https://17.live/profile/r/13593360
66,タツヤ_official,524.22,https://17.live/profile/r/13593402
67,村田優斗_official,522.70,https://17.live/profile/r/13593381
68,松本勇馬(スカイサーキット)_official,520.18,https://17.live/profile/r/13593296
69,まるがめくん(アイスコーヒー)_official,512.47,https://17.live/profile/r/13593309
70,小出KidZ_official,511.63,https://17.live/profile/r/13593376
71,こがちゃん_official,510.63,https://17.live/profile/r/13593322
72,ヒラモトアイナ(おばけ)_official,506.82,https://17.live/profile/r/13593401
73,ながち_official,503.50,https://17.live/profile/r/13593391
74,前田志良(ビコーン！)_official,498.68,https://17.live/profile/r/13593286
75,長島聡之(ゆかいな議事録)_official,496.43,https://17.live/profile/r/13593412
76,宮内紀佳(新喜劇)_official,492.72,https://17.live/profile/r/13593283
77,エンドウコウキ_official,489.22,https://17.live/profile/r/13593383
78,市川(女と男)_official,487.13,https://17.live/profile/r/13593422
79,きたぽよ_kitapoyo,480.80,https://17.live/profile/r/13593355
80,前内晴貴(アロハペンギン)_official,474.88,https://17.live/profile/r/13593305
81,ピーチク坂46_official,464.82,https://17.live/profile/r/13593308
82,りゅう(クラシコ)_official,464.45,https://17.live/profile/r/13593318
83,清水ひろふみ(クラシコ)_official,463.00,https://17.live/profile/r/13593337
84,小林ゆう(吉本新喜劇)_official,459.00,https://17.live/profile/r/13593350
85,あかざきまさゆき_official,448.88,https://17.live/profile/r/13593380
86,大迫マミ_official,448.73,https://17.live/profile/r/13593348
87,カイちゃん(赤鬼合衆国)_official,440.30,https://17.live/profile/r/13593326
88,山中崇敬(オスペンギン)_official,440.12,https://17.live/profile/r/13593409
89,でれすけ(オスペンギン)_official,435.17,https://17.live/profile/r/13593407
90,グリフォン國松_official,428.63,https://17.live/profile/r/13593365
91,掌生命_official,428.12,https://17.live/profile/r/13593303
92,原いい日(ぬまんづ)_official,390.05,https://17.live/profile/r/13593395
93,きり亭たん方_official,352.60,https://17.live/profile/r/13593410
94,ノッポのコムロ(タイガース)_official,311.85,https://17.live/profile/r/13593300
95,HIWA(放課後ハートビート)_official,301.05,https://17.live/profile/r/13593387
96,エンジェルこま_official,248.55,https://17.live/profile/r/13593403
97,今宵_official,248.32,https://17.live/profile/r/13593298
98,ウナス三浦(ウナス)_official,189.47,https://17.live/profile/r/13593331
99,秋津心之介_official,61.58,https://17.live/profile/r/13593364
100,小山英機(モンスーン)_official,60.30,https://17.live/profile/r/13593420
101,川崎亜沙美_official,0.00,https://17.live/profile/r/13593399
102,波田美佳_official,0.00,https://17.live/profile/r/13593294
103,中村幸輝(中村幸輝)_official,0.00,https://17.live/profile/r/13593313
104,原浩大_official,0.00,https://17.live/profile/r/13722804
105,ichi77_ちーぼー,0.00,https://17.live/profile/r/13593347
