38,えいじ(きゃろっときゃべつ)_official,48,https://17.live/profile/r/13593405
39,ボヨンボヨン岡本(ボヨンボヨン)_official,47,https://17.live/profile/r/13593386
40,ミッチェル_official,47,https://17.live/profile/r/13593416
41,OKI_official,47,https://17.live/profile/r/13593316
42,井手一博(ダブルウィッシュ)_official,46,https://17.live/profile/r/13593371
43,きり亭たん方_official,45,https://17.live/profile/r/13593410
44,ちかこ先生(ペガサス)_official,44,https://17.live/profile/r/13593343
45,岡本知己_official,43,https://17.live/profile/r/13593312
46,としき(スクランブル)_official,42,https://17.live/profile/r/13593388
47,大黒ケイイチ_official,42,https://17.live/profile/r/13593418
48,風亀丸いわしてんぐ(アイスコーヒー)_official,41,https://17.live/profile/r/13593299
49,川添社長(タートルデッパ)_official,40,https://17.live/profile/r/13593345
50,きしはやと_official,38,https://17.live/profile/r/13593373
51,わたるれぼりゅーしょん_official,36,https://17.live/profile/r/13593304
52,ぬまんづ_uetake,33,https://17.live/profile/r/13593396
53,アンドレとも(あんころもち)_official,33,https://17.live/profile/r/13593349
54,おかき(花いちもんめ2)_official,32,https://17.live/profile/r/13593319
55,たかしろ(とんぺてぃーず)_official,31,https://17.live/profile/r/13593289
56,立井京雅(キナリトル)_official,31,https://17.live/profile/r/13593311
57,パンチャー☆うり_official,31,https://17.live/profile/r/13593361
58,HIWA(放課後ハートビート)_official,28,https://17.live/profile/r/13593387
59,小森園ひろし_official,27,https://17.live/profile/r/13593379
60,エンジェルこま_official,27,https://17.live/profile/r/13593403
61,松本勇馬(スカイサーキット)_official,25,https://17.live/profile/r/13593296
62,小山英機(モンスーン)_official,25,https://17.live/profile/r/13593420
63,北斗(ノーサイン)_official,24,https://17.live/profile/r/13593314
64,原いい日(ぬまんづ)_official,24,https://17.live/profile/r/13593395
65,日本夢之助_official,24,https://17.live/profile/r/13593336
66,りゅう(クラシコ)_official,23,https://17.live/profile/r/13593318
67,ウナス三浦(ウナス)_official,23,https://17.live/profile/r/13593331
68,あきぞう_official,23,https://17.live/profile/r/13593341
69,樋口秀吉(ビコーン！)_official,23,https://17.live/profile/r/13593284
70,ichi77_ちーぼー,22,https://17.live/profile/r/13593347
71,けんちゃん_official,21,https://17.live/profile/r/13593346
72,ポニー福元(アトキンソン)_official,20,https://17.live/profile/r/13593394
73,ノッポのコムロ(タイガース)_official,20,https://17.live/profile/r/13593300
74,石塚審判(YELLOW)_official,20,https://17.live/profile/r/13593378
75,波田美佳_official,20,https://17.live/profile/r/13593294
76,みく(きゃろっときゃべつ)_official,18,https://17.live/profile/r/13593424
77,中村心之介(ローハイド)_official,18,https://17.live/profile/r/13593364
78,中村幸輝(中村幸輝)_official,18,https://17.live/profile/r/13593313
79,プレイングサポーター_official,18,https://17.live/profile/r/13593398
80,長島聡之(ゆかいな議事録)_official,16,https://17.live/profile/r/13593412
81,エンドウコウキ_official,16,https://17.live/profile/r/13593383
82,前内晴貴(アロハペンギン)_official,14,https://17.live/profile/r/13593305
83,女ゆきえ(オトメタチ)_official,13,https://17.live/profile/r/13593369
84,ゆーにゃんた(津島)_official,12,https://17.live/profile/r/13593335
85,掌生命_official,12,https://17.live/profile/r/13593303
86,でれすけ(オスペンギン)_official,12,https://17.live/profile/r/13593407
87,小出KidZ_official,11,https://17.live/profile/r/13593376
88,公文一博(バンジージャンプ)_official,11,https://17.live/profile/r/13593290
89,カイちゃん(赤鬼合衆国)_official,11,https://17.live/profile/r/13593326
90,山中崇敬(オスペンギン)_official,10,https://17.live/profile/r/13593409
91,こころ_official,10,https://17.live/profile/r/13593375
92,村田優斗(せみほたる)_official,10,https://17.live/profile/r/13593381
93,今宵_official,10,https://17.live/profile/r/13593298
94,あかざきまさゆき_official,9,https://17.live/profile/r/13593380
95,ひでまる_official,8,https://17.live/profile/r/13593334
96,ながち_official,8,https://17.live/profile/r/13593391
97,ピーチク坂46_official,6,https://17.live/profile/r/13593308
98,タツヤ_official,6,https://17.live/profile/r/13593402
99,モリくん_official,6,https://17.live/profile/r/13593333
100,とっきょん(ヒガスミ)_official,5,https://17.live/profile/r/13593360
101,川崎亜沙美_official,5,https://17.live/profile/r/13593399
